﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1314344,"17-KETOSTEROIDS, TOT",83586,,,,,83586,,,,,83586,,,,,83586,,,,,301,301,301,131,104.73,,A,None,10/1/2022,12/31/9999,Lab
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,250.12,,A,None,10/1/2022,12/31/9999,Lab
105,1050071,3D REND W-O POSTPROC,76376,,,,,76376,,,,,76376,,,,,76376,,,,,320,320,320,105,374.92,,A,None,10/1/2022,12/31/9999,Cardiology
105,1050072,3D REND W-POSTPROCES,76377,,,,,76377,,,,,76377,,,,,76377,,,,,320,320,320,105,1247.48,,A,None,10/1/2022,12/31/9999,Cardiology
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,168.95,,A,None,10/1/2022,12/31/9999,Lab
122,1221178,AA 5%/D20W 1000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,200.72,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221139,AA 5%/D20W 2000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,294.32,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221179,AA5 D15W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,193.96,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221209,AA5 D15W 2000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,292.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212268,ABATACEPT 10MG INJ  ,J0129,,,,,J0129,,,,,J0129,,,,,J0129,,,,,250,636,636,121,98.80,,A,None,10/1/2022,12/31/9999,Pharmacy
